№ п/п,Наименование объекта,Режим работы,Координата Х,Координата Y,Адрес
1.  ,Дума городского округа город Буй Костромской области,понедельник-пятница с 8.00 до 17.00 перерыв с 12.00 до 13.00,"370347,52","1249228,35","Костромская обл., г. Буй, пл. Революции, д.12"
2.  ,Администрация городского округа город Буй Костромской области,понедельник-пятница с 8.00 до 17.00 перерыв с 12.00 до 13.00,"370347,52","1249228,35","Костромская обл., г. Буй, пл. Революции, д.12"
3.  ,Отдел образования администрации городского округа город Буй,понедельник-пятница с 8.00 до 17.00 перерыв с 12.00 до 13.00,"370119,37","1249666,57","Костромская обл., г. Буй, ул. Ленина, д.31а"
4.  ,"Отдел культуры, молодежи и спорта администрации городского округа город Буй",понедельник-пятница с 8.00 до 17.00 перерыв с 12.00 до 13.00,"370206,04","1249196,3","Костромская обл., , г. Буй, ул. Октябрьской революции, д.2/16"
5.  ,Комитет по управлению муниципальным имуществом городского округа город Буй,понедельник-пятница с 8.00 до 17.00 перерыв с 12.00 до 13.00,"370347,52","1249228,35","Костромская обл., г. Буй, пл. Революции, д.12"
6.  ,Дворец культуры железнодорожников станции Буй,,"368349,41","1250401,91","Костромская обл г. Буй, ул. Октябрьской революции, д.98"
7.  ,ОГБПУ  Буйский техникум градостроительства и предпринимательства,,"369668,42","1248942,79","Костромская обл ., г. Буй, пл Хазова, д. 1"
8.  ,ОГБПОУ Буйский техникум железнодорожного  транспорта,,"368067,32","1250804,77","Костромская обл ., г. Буй,ул Максима Горького, д. 127"
9.  ,МОУСО школа № 1,,,,"Костромская обл., г. Буй, ул.Заря революции, д.28"
10.  ,МОУСО школа № 2,,,,"Костромская обл., г. Буй, ул.Республиканская, д.4а"
11.  ,МОУСО школа № 5,,,,"Костромская обл., г. Буй, ул.Дзержинского, д.3"
12.  ,МОУСО школа № 9,,,,"Костромская обл., г. Буй, ул.3 Интернационала, д.10"
13.  ,МОУСО школа № 13,,,,"Костромская обл., г. Буй, ул.Ивана Сусанин, д.7"
14.  ,МОУСО школа № 37,,,,"Костромская обл., г. Буй, ул.Октябрькой революции, д. 130"
15.  ,МДОУ детский сад№1 «Тополек»,,,,"Костромская обл., г. Буй, ул.Клубная,д.1А"
16.  ,МДОУ детский сад№2 «Ивушка»,,"370423,17","1248951,82","Костромская обл., г. Буй, пл.Революции, д. 8"
17.  ,МДОУ детский сад№3 «Родничок»,,"371499,96","1249031,14","Костромская обл., г. Буй, ул.Пролетариата, д.41"
18.  ,МДОУ детский сад№5 «Лесовичок»,,"370001,02","1249534,45","Костромская обл., г. Буй, пер. Радищева, д.1"
19.  ,МДОУ детский сад№7 «Светлячок»,,"369884,2","1249179,27","Костромская обл., г. Буй, ул.Карла Маркса, д. 36"
20.  ,МДОУ детский сад№15 «Огонек»,,"368832,15","1250014,64","Костромская обл., г. Буй, ул.Октябрьской революции, д.86"
21.  ,МДОУ детский сад№117 «Электроник»,,"369387,11","1249754,72","Костромская обл., г.Буй, ул.1905 года, д.4"
22.  ,МКУ дополнительного  образования «Дом детского творчества»,,"370088,27","1249101,7","Костромская обл., г. Буй, ул. Карла Маркса, д.16"
23.  ,МКУ дополнительного  образования Центр  дополнительного орбразования «Уникум»,,"370119,37","1249666,57","Костромская обл., г. Буй, ул. Ленина, д.31А"
24.  ,МКУ дополнительного  образования Детско-юношеская спортивная школа,,"370014,52",1250092,"Костромская обл., г. Буй, ул.9 Января, д.36А"
25.  ,МКУ культуры «Центральная городская  библиотека»,,"369451,12","1249497,8","Костромская обл., г. Буй, ул.Октябрьской революции, д.29"
26.  ,МКУ культуры  Социально-культурный центр «Луч»,,"370332,87","1249096,98","Костромская обл., г. Буй, пл. Революции, д.16"
27.  ,МКУ «Центр молодежи городского округа город Буй»,,369359,"1249458,74","Костромская обл., г. Буй, ул.10 годовщины Октября, д. 5а"
28.  ,МКУ дополнительного  образования «Детская художественная школа им. И.П.Якушева»,,"370206,04","1249196,3","Костромская обл., г. Буй, ул.Октябрьской революции, д.2/16"
29.  ,МКУ культуры «Дом ремесел городского округа город Буй»,,"370206,04","1249196,3","Костромская обл., г. Буй,  ул.Октябрьской революции, д.2/16."
30.  ,МКУ дополнительного  образования «Детская музыкальная школа»,,"370109,14","1249049,79","Костромская обл., г. Буй, ул.Карла Маркса, д.5"
31.  ,Отдел культуры  молодежи и спорта администрации городского округа город Буй,,"370206,04","1249196,3","Костромская обл., г. Буй,  ул.Октябрьской революции, д.2/16"
32.  ,Муниципальное бюджетное учреждение Спортивно-оздоровительный комплекс «Спартак»,,"370014,52",1250092,"Костромская обл., г.  Буй, ул.9 Января, д.36А"
33.  ,МКУ физической  культуры и спорта городского округа город Буй Спортивный комплекс «Флагман»,,"368605,83","124,9979,26","Костромская обл., г. Буй, ул. 10 годовщины Октября, д. 37б;   ул.Октябрьской революции, д.142а"
34.  ,Городская библиотека №1 (филиал  Центральной городской библиотеки),,"371499,96","1249031,14","Костромская обл., г. Буй, ул.Пролетариата, д. 41"
35.  ,ОГБУЗ  Буйская  ГБ,,"369753,04","1250329,14","Костромская обл., г. Буй, ул.9 Января, д. 42"
36.  ,Музей,,"370118,5","1249098,22","Костромская обл., г. Буй, ул. Карла Маркса, д.12, 14"
37.  ,АО «Газпром- газораспределение Кострома» Буйская РЭС,,,,"Костромская обл ., г. Буй, Боровский переезд, 40 А"
38.  ,МРС Центра-Костромаэнерго» Буйская РЭС,,"369440,15","1249139,34","Костромская обл ., г. Буй,ул 10 годовщины Октября, д. 1Б"
