номер по порядку,наименование,адрес,Технические характеристики,Балансодержатель,Обременение
1,Ангар №6,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
2,Артезианская  скважина № 3515 с Водонапорной башней (лит А),"г. Буй, ул. 3 Интернационала, д.69","Артскважина-Стальная глубина 50,0м,Башня-металл высота 15м",МП УК «Жилкомсервис» г. Буя,Аренда
3,Артезианская скважина № 3943,"г. Буй, артскважина на расстоянии 30 м по направлению на восток от д. 8 по ул. Фурманова, ","1 этажное, Глубина 120м, с насосной станцией площадью 7,5 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
4,Аэротенки и пневмоаэрофильтры,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
5,Блочно-модульная котельная школы №9,"г. Буй, ул. Пролетариата, д.5","18,6 кв.м., металл",МП УК «Жилкомсервис» г. Буя,Аренда
6,Бункер песковой металлический ОСК,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
7,Вагон-бытовка,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
8,Вагончик бытовой,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
9,Вагончик бытовой,"г. Буй, м. Булгарим, НФС",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
10,Водопроводный комплекс,"г. Буй, м. Астафьева Поляна, стр. 1,2,3","1105,01 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
11,Вторичные отстойники ОКС,"г. Буй, ул. Объездной проезд, д.9","123,2 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
12,Выпуск ОКОС р. Кострома,"г. Буй, между танковой частью и мебельной фабрикой",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда 
13,Гараж (железн.п/  вагон),"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
14,Гараж железобетонный (мастерская),"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
15,Гаражи ОКОС №1,"г. Буй, д. проезд Объездной, д.9 (лит А)","482,8 кв.м. 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
16,Дымовая труба 1982,"г. Буй, ул. 1905 года, д.3",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
17,Дымовая труба котельной БПХ,"г. Буй, ул. Коммунистов, д.18","Металлическая высота 22,0 м.",МП УК «Жилкомсервис» г. Буя,Аренда
18,Дюкер через р. Векса,"г. Буй, устье р. Векса",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
19,Емкость металлическая,"г. Буй, НФС 2 подъем",50 куб.м,МП УК «Жилкомсервис» г. Буя,Аренда
20,Ж/д эстакада и подъездной путь,"от ст. Буй до ул. 10   годовщины Октября, д.39","217,32 п.м.",МП УК «Жилкомсервис» г. Буя,Аренда
21,Забор железобетонный,"г. Буй, ул. Объездной проезд, д.9",Железобетонные конструкции,МП УК «Жилкомсервис» г. Буя,Аренда
22,Забор железобетонный,"г. Буй, ул. 1905 года, д.3 номер строения 3","Длина 250,0 м, ворота 40,6 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
23,Здание ангара №4,"г. Буй, ул. Объездной проезд, д.9 (лит Т)","129,6 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
24,Здание ангара №5,"г. Буй, ул. Объездной проезд, д.9 (лит Ф)","151,1 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
25,Здание ангара №8,"г. Буй ул. Объездной проезд, д.9 (лит Ц)","482,7 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
26,Здание ангара.№7,"г. Буй ул. Объездной проезд, д.9 (лит Х)","482,7 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
27,Здание газовой котельной,"г. Буй, ул. 9 Января, д.42а","187,5 кв.м.., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
28,Здание квартальной котельной ,"г. Буй, ул. 1905 года, д.3","1415,3 кв.м; 2 этажное, ж/б конструкции",МП УК «Жилкомсервис» г. Буя,Аренда
29,Здание котельная ГПТУ,"г. Буй, ул. Ленских событий, д.111а","559,4 кв. м; 2 этажный",МП УК «Жилкомсервис» г. Буя,Аренда
30,Здание котельной школы №9 ,"г. Буй, ул. 3 Интернационала, на расстоянии 43 м по направлению на север от  д.10","64,8 кв.м;1 этажное",МП УК «Жилкомсервис» г. Буя,нет 
31,Здание котельной школы- интерната,"г. Буй, ул. 3 Интернационала, д.67","243,9 кв.м.,1 этаж,Кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
32,Здание крытые автостоянки,"г. Буй, ул. Объездной проезд, д.9 (лит Щ)","268,7 кв.м 1 эт.",МП УК «Жилкомсервис» г. Буя,Аренда
33,Здание крытые автостоянки,"г. Буй, ул. Объездной проезд, д.9 (лит Р)","268,7 кв.м 1 эт.",МП УК «Жилкомсервис» г. Буя,Аренда
34,Здание крытые автостоянки,"г. Буй, ул. Объездной проезд, д.9 (лит С)","268,7 кв.м 1 эт.",МП УК «Жилкомсервис» г. Буя,Аренда
35,Здание крытые автостоянки,"г. Буй, ул. Объездной проезд, д.9 (лит П)","268,7 кв.м 1 эт.",МП УК «Жилкомсервис» г. Буя,Аренда
