№,Характер,Координата Х,Координата Y,Адрес
1.  ,Фактический  износ,,,"г. Буй, ул. Пионеров, д.1а"
2.  ,Фактический  износ,,,"г. Буй, ул. 1Мая, д.6"
3.  ,Фактический  износ,,,"г. Буй, ул. Красный уголок, д.3а"
4.  ,Фактический  износ,,,"г. Буй, ул. Овражная, д.48а"
5.  ,Фактический  износ,,,"г. Буй, ул. 10 годовщины Октября, д.№28"
6.  ,Фактический  износ,,,"г. Буй, ул. Пионеров, д.4"
7.  ,Фактический  износ,,,"г. Буй, ул. Социализма, д.9"
8.  ,Фактический  износ,,,"г. Буй, ул. Вологодская, д.24а"
9.  ,Фактический  износ,,,"г. Буй, м. Булгарим, д.5"
10.  ,Фактический  износ,,,"г. Буй, ул. Октябрьской революции, д.8"
11.  ,Фактический  износ,,,"г. Буй, ул. Пушкина, д.31"
12.  ,Фактический  износ,,,"г. Буй, Лесозаводская, д.17"
13.  ,Фактический  износ,,,"г. Буй, Новая, д.12"
14.  ,Фактический  износ,,,"г. Буй, ул. 10 годовщины Октября, д.61"
15.  ,Фактический  износ,,,"г. Буй, ул. Черняховского, д.1"
16.  ,Фактический  износ,,,"г. Буй, ул. Новая, д.8"
17.  ,Фактический  износ,,,"г. Буй, ул. 3 Интернационала, д.47а"
18.  ,Фактический  износ,,,"г. Буй, пр. Объездной, д.1"
19.  ,Фактический  износ,,,"г. Буй, ул. Новая, д.7"
20.  ,Фактический  износ,,,"г. Буй, ул. Железнодорожная ветка, 726 км, д.6"
21.  ,Фактический  износ,,,"г. Буй, пер. Кольцовского, д.24"
22.  ,Фактический  износ,,,"г. Буй, ул. Новая, д.2"
23.  ,Фактический  износ,,,"г. Буй, ул. Новая, д.9"
24.  ,Фактический  износ,,,"г. Буй, ул. Лесозаводская д.9"
25.  ,Фактический  износ,,,"г. Буй, ул. Полевая, д.5"
