№,Наименование остановочного пункта,вид транспорта,Координата Х,Координата Y,Номер маршрута
1.  ,Комсомольская,муниципальный ,,,"1,2,4у,6"
2.  ,Степана Разина ,муниципальный,,,"1,2,4у,6"
3.  ,8-е Марта,муниципальный,,,"1,2,4у,6"
4.  ,Лесная,муниципальный,,,"1,2,4у,6"
5.  ,Куйбышева,муниципальный,,,"1,2,4у,6"
6.  ,СКЦ «Луч»,муниципальный,,,"1,2,4у,6,3"
7.  ,Пенсионный фонд,муниципальный,,,"1,2,4у,6,3"
8.  ,Рынок,"муниципальный, межмуниципальный",,,"1,2,4у,6,3"
9.  ,Комбанк,"муниципальный, межмуниципальный",,,"1,2,4у,6,3"
10.  ,Республиканская,муниципальный ,,,"1,2,4у,6,3"
11.  ,Вокзал,"муниципальный, межмуниципальный",,,"1,2,4у,6,3"
12.  ,ДКЖ,муниципальный ,,,"1,2,4у,3"
13.  ,Отделение дороги,муниципальный ,,,"1,2,4у,3"
14.  ,ВЧД,муниципальный ,,,"1,2,4у"
15.  ,Лыжная база,муниципальный ,,,"1,2,4у"
16.  ,п. Рабочее начало,муниципальный ,,,"1,2,4у"
17.  ,Свободного труда,муниципальный ,,,"1,2,4у,6"
18.  ,9-я школа,муниципальный ,,,"1,2,4у,6"
19.  ,ул. Вологодская,муниципальный ,,,3
20.  ,ул. Калинина,муниципальный ,,,3
21.  ,ул. Клубная,муниципальный ,,,3
22.  ,ул. Лесозаводская,муниципальный ,,,3
23.  ,п. Лесозавода,муниципальный ,,,3
24.  ,п. Льнозавода,муниципальный ,,,4у
25.  ,Подвесной мост,муниципальный ,,,  4у
26.  ,Буй-ТВ,муниципальный ,,,6
27.  ,Магазин,муниципальный ,,,6
28.  ,Больница,муниципальный ,,,6
29.  ,Техникум,межмуниципальный,,,
